﻿_id,Measuring program name,Site name,Station number,Station name,Latitude,Longitude,Location,Sample date,Sample time,Sample depth,Sample final depth,Sample number,Sample Matrix,Sample Type,Sample Collection,Laboratory,QC Sample (Y/N),Lab QAQC Batch ID,Parameter method,Method code,Reporting Detection Limit (RDL),RDL Unit,Parameter type group,Parameter type name,Parameter subject,Parameter sign,Parameter value,Parameter unit symbol,Parameter value and sign,Parameter unit name,Lab Qualifier 1,Lab Qualifier 2,Lab Qualifier 3,Lab Qualifier 4,Sampling comment,Parameter standard remark,Parameter remark
835,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Odour (In Sample),"",0,---,0.0,scalar,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
836,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Stream width is measured in meters.,2920,,"",Field Observations,River Width,"",,m,"",meter,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
837,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Stream width is measured in meters.,2920,,"",Field Observations,River Width,"",,m,"",meter,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
838,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Stream width is measured in meters.,2920,,"",Field Observations,River Width,"",,m,"",meter,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
839,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Snow Cover In Immediate Area,"",,%,"",percentage,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
840,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Snow Cover In Immediate Area,"",,%,"",percentage,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
841,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Snow Cover In Immediate Area,"",,%,"",percentage,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
842,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Snow Cover On Ice,"",,%,"",percentage,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
843,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Snow Cover On Ice,"",,%,"",percentage,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
844,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Snow Cover On Ice,"",,%,"",percentage,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
845,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Snow Depth On Ice Estimate,"",,m,"",meter,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
846,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Snow Depth On Ice Estimate,"",,m,"",meter,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
847,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Snow Depth On Ice Estimate,"",,m,"",meter,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
848,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Air temperature reported as degrees C.,2182,,"",Field Observations,Temperature (Air),"",,°C,"",degree Celsius,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
849,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Air temperature reported as degrees C.,2182,,"",Field Observations,Temperature (Air),"",,°C,"",degree Celsius,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
850,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Air temperature reported as degrees C.,2182,,"",Field Observations,Temperature (Air),"",,°C,"",degree Celsius,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
851,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Water Depth Estimate,"",,m,"",meter,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
852,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Water Depth Estimate,"",,m,"",meter,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
853,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Water Depth Estimate,"",,m,"",meter,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
854,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field measurements are made using a multi-sonde.,3620,,"",Oxygen,Oxygen Dissolved (% Saturation),"",,%,"",percentage,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
855,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field measurements are made using a multi-sonde.,3620,,"",Oxygen,Oxygen Dissolved (% Saturation),"",,%,"",percentage,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
856,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field measurements are made using a multi-sonde.,3620,,"",Oxygen,Oxygen Dissolved (% Saturation),"",,%,"",percentage,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
857,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Dissolved oxygen measured by electronic meter with a galvanic sensor,4312,,"",Oxygen,Oxygen Dissolved (Field Meter),"",1.899999999999999911182158029987476766109466552734375,mg/l,1.9,milligram per litre,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
858,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Dissolved oxygen measured by electronic meter with a galvanic sensor,4312,,"",Oxygen,Oxygen Dissolved (Field Meter),"",1.600000000000000088817841970012523233890533447265625,mg/l,1.6,milligram per litre,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
859,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Dissolved oxygen measured by electronic meter with a galvanic sensor,4312,,"",Oxygen,Oxygen Dissolved (Field Meter),"",1.399999999999999911182158029987476766109466552734375,mg/l,1.4,milligram per litre,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
860,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Routine,Colour (at Site),"",1,CTU,1.0,CTU,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
861,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Routine,Colour (at Site),"",2,CTU,2.0,CTU,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
862,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Routine,Colour (at Site),"",3,CTU,3.0,CTU,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
863,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Specific conductance is measured using an electronic meter with nickel cell.,2732,,"",Routine,Conductance (Field),"",391.5,µS/cm,391.5,microsiemens per centimeter,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
864,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Specific conductance is measured using an electronic meter with nickel cell.,2732,,"",Routine,Conductance (Field),"",377.3999999999999772626324556767940521240234375,µS/cm,377.4,microsiemens per centimeter,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
865,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Specific conductance is measured using an electronic meter with nickel cell.,2732,,"",Routine,Conductance (Field),"",558.200000000000045474735088646411895751953125,µS/cm,558.2,microsiemens per centimeter,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
866,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Euphotic depth in water is determined by photometry.,3448,,"",Routine,Euphotic depth,"",,m,"",meter,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
867,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Euphotic depth in water is determined by photometry.,3448,,"",Routine,Euphotic depth,"",,m,"",meter,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
868,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Euphotic depth in water is determined by photometry.,3448,,"",Routine,Euphotic depth,"",,m,"",meter,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
869,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",pH is measured using an electronic meter with a glass pH electrode.,2731,,"",Routine,pH (Field),"",7.019999999999999573674358543939888477325439453125,---,7.02,scalar,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
870,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",pH is measured using an electronic meter with a glass pH electrode.,2731,,"",Routine,pH (Field),"",6.769999999999999573674358543939888477325439453125,---,6.77,scalar,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
871,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",pH is measured using an electronic meter with a glass pH electrode.,2731,,"",Routine,pH (Field),"",6.5800000000000000710542735760100185871124267578125,---,6.58,scalar,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
872,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Closed flow cell; platinum electrode,31,,"",Routine,Redox Potential,"",,mV,"",millivolt,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
873,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Closed flow cell; platinum electrode,31,,"",Routine,Redox Potential,"",,mV,"",millivolt,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
874,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Closed flow cell; platinum electrode,31,,"",Routine,Redox Potential,"",,mV,"",millivolt,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
875,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Secchi disk,51,,"",Routine,Secchi Depth,"",,m,"",meter,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
876,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Secchi disk,51,,"",Routine,Secchi Depth,"",,m,"",meter,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
877,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Secchi disk,51,,"",Routine,Secchi Depth,"",,m,"",meter,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
878,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Water temperature is measured using an electronic meter with a thermistor.,2733,,"",Routine,Temperature,"",13.300000000000000710542735760100185871124267578125,°C,13.3,degree Celsius,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
879,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Water temperature is measured using an electronic meter with a thermistor.,2733,,"",Routine,Temperature,"",11.4000000000000003552713678800500929355621337890625,°C,11.4,degree Celsius,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
880,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Water temperature is measured using an electronic meter with a thermistor.,2733,,"",Routine,Temperature,"",11,°C,11.0,degree Celsius,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
881,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Upland,2019-07-18T00:00:00,09:30:00,"","",19SWE10055,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Turbidity determined by nephelometric method - based on SM 2130B.,409,,"",Routine,Turbidity (Field),"",,NTU,"",nephlometric turbidity unit,"","","","","Collected from Upland Edge piezometer, (t1q1; 0m); Depth of sampling from surface: 0.25 - 0.75","","",""
882,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Midland,2019-07-18T00:00:00,09:45:00,"","",19SWE10056,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Turbidity determined by nephelometric method - based on SM 2130B.,409,,"",Routine,Turbidity (Field),"",,NTU,"",nephlometric turbidity unit,"","","","","Collected from Mid piezometer, (t1q3; 10m); Depth of sampling from surface: 0.25 - 0.75","","",""
883,ABS261,NEAR POPLAR CREEK,AB07DA3580,UNNAMED WETLAND (POP01 - FEN),56.9385199999999969122654874809086322784423828125,-111.549000000000006593836587853729724884033203125,Wetland,2019-07-18T00:00:00,10:00:00,"","",19SWE10057,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Turbidity determined by nephelometric method - based on SM 2130B.,409,,"",Routine,Turbidity (Field),"",,NTU,"",nephlometric turbidity unit,"","","","","Collected from Wetland piezometer, (t1q5; 25m); Depth of sampling from surface: 0.25 - 0.75","","",""
