﻿_id,Station Number:,Station Name:,Station Description:,LATITUDE_deg,LONGITUDE_deg,Rain Gauge:,Temperature / RH Probe:,Soil Moisture Content:,"Date Time, GMT-06:00","Rain, mm","Temp, °C","RH, %","Water Content, m³/m³","DewPt, °C"
156,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T00:00:01,0.00,12.050,86.500,0.6474,9.9
157,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T01:00:01,0.00,10.541,91.100,0.6474,9.2
158,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T02:00:01,0.00,9.952,92.900,0.6474,8.9
159,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T03:00:01,0.00,9.015,94.400,0.6474,8.2
160,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T04:00:01,0.00,8.394,95.300,0.6474,7.7
161,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T05:00:01,0.00,8.045,96.100,0.6474,7.5
162,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T06:00:01,0.00,8.270,96.500,0.6474,7.8
163,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T07:00:01,0.00,12.606,94.400,0.6474,11.7
164,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T08:00:01,0.00,18.699,83.300,0.6474,15.8
165,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T09:00:01,0.00,20.746,68.500,0.6474,14.8
166,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T10:00:01,0.00,23.088,61.500,0.6474,15.3
167,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T11:00:01,0.00,24.146,56.700,0.6474,15.0
168,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T12:00:01,0.00,25.477,52.400,0.6474,15.0
169,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T13:00:01,0.00,26.769,45.100,0.6474,13.9
170,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T14:00:01,0.00,25.550,41.900,0.6474,11.7
171,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T15:00:01,0.00,26.182,43.300,0.6474,12.7
172,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T16:00:01,0.00,24.677,45.000,0.6474,12.0
173,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T17:00:01,0.00,26.989,43.000,0.6474,13.4
174,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T18:00:01,0.00,27.136,37.000,0.6474,11.2
175,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T19:00:01,0.00,26.818,37.000,0.6482,10.9
176,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T20:00:01,0.00,25.525,37.300,0.6474,9.9
177,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T21:00:01,0.00,22.753,44.400,0.6482,10.0
178,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T22:00:01,0.00,19.674,54.400,0.6482,10.2
179,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-27T23:00:01,0.00,18.057,62.500,0.6482,10.8
180,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T00:00:01,0.00,18.842,62.200,0.6482,11.5
181,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T01:00:01,0.00,17.510,62.800,0.6482,10.4
182,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T02:00:01,0.00,17.534,66.900,0.6482,11.3
183,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T03:00:01,0.00,16.915,66.700,0.6482,10.7
184,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T04:00:01,0.00,12.944,75.300,0.6482,8.7
185,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T05:00:01,0.00,11.929,87.900,0.6482,10.0
186,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T06:00:01,0.00,11.589,90.400,0.6482,10.1
187,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T07:00:01,0.00,18.747,75.700,0.6482,14.4
188,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T08:00:01,0.00,20.746,65.300,0.6482,14.0
189,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T09:00:01,0.00,22.561,57.900,0.6482,13.9
190,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T10:00:01,0.00,24.557,53.300,0.6482,14.5
191,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T11:00:01,0.00,26.109,48.300,0.6489,14.4
192,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T12:00:01,0.00,27.677,44.600,0.6482,14.5
193,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T13:00:01,0.00,28.642,42.600,0.6482,14.7
194,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T14:00:01,0.00,29.865,37.600,0.6489,13.9
195,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T15:00:01,0.00,29.916,33.600,0.6489,12.2
196,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T16:00:01,0.00,29.115,33.400,0.6482,11.4
197,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T17:00:01,0.00,30.824,34.600,0.6489,13.4
198,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T18:00:01,0.00,31.077,30.200,0.6489,11.6
199,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T19:00:01,0.00,30.293,33.000,0.6489,12.2
200,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T20:00:01,0.00,28.791,34.800,0.6482,11.7
201,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T21:00:01,0.00,24.581,42.800,0.6489,11.1
202,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T22:00:01,0.00,19.722,66.500,0.6489,13.3
203,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-28T23:00:01,0.00,18.509,75.700,0.6489,14.2
204,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T00:00:01,0.00,17.201,82.600,0.6489,14.2
205,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T01:00:01,0.00,20.913,66.900,0.6496,14.6
206,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T02:00:01,0.00,20.484,62.300,0.6496,13.0
207,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T03:00:01,0.00,19.865,64.100,0.6496,12.9
208,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T04:00:01,0.00,19.698,67.200,0.6496,13.5
209,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T05:00:01,0.00,17.415,69.800,0.6496,11.9
210,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T06:00:01,0.00,16.368,76.900,0.6496,12.3
211,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T07:00:01,0.00,18.271,78.500,0.6496,14.5
212,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T08:00:01,0.00,18.961,74.800,0.6496,14.4
213,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T09:00:01,0.00,19.984,71.200,0.6496,14.6
214,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T10:00:01,0.00,21.270,67.000,0.6496,14.9
215,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T11:00:01,0.00,23.088,63.100,0.6496,15.7
216,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T12:00:01,0.00,23.448,61.700,0.6496,15.7
217,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T13:00:01,0.00,24.267,61.800,0.6496,16.5
218,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T14:00:01,0.00,24.436,59.400,0.6496,16.0
219,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T15:00:01,0.00,24.002,64.500,0.6496,16.9
220,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T16:00:01,0.00,24.726,62.300,0.6496,17.1
221,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T17:00:01,0.00,25.162,57.400,0.6496,16.2
222,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T18:00:01,0.00,25.113,55.200,0.6496,15.5
223,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T19:00:01,0.00,25.841,50.200,0.6496,14.7
224,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T20:00:01,0.00,24.798,50.300,0.6496,13.8
225,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T21:00:01,0.00,23.088,55.400,0.6496,13.7
226,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T22:00:01,0.00,17.867,64.500,0.6503,11.1
227,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-29T23:00:01,0.00,18.057,79.900,0.6503,14.6
228,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T00:00:01,0.00,14.816,76.600,0.6496,10.8
229,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T01:00:01,0.00,12.871,87.100,0.6503,10.8
230,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T02:00:01,0.00,12.171,91.100,0.6503,10.8
231,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T03:00:01,0.00,10.956,92.200,0.6503,9.8
232,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T04:00:01,0.00,11.516,93.700,0.6503,10.5
233,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T05:00:01,0.00,13.473,93.400,0.6503,12.4
