﻿_id,SITE  NAME,STATION NAME,STATION NUMBER,LATITUDE,LONGITUDE,Rain Gauge,Temp/RH Probe,Moisture Probe,"Datetime, MST","Rain, mm","Temp, °C","RH, %","Soil Moisture A, m3m3","Soil Moisture B, m3m3","Dew Pt, °C"
5158,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-03T21:00:00,0.0,15.509,63.5,0.5058,0.4964,8.628
5159,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-03T22:00:00,0.0,13.04,71.9,0.5058,0.4964,8.103
5160,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-03T23:00:00,0.0,11.54,73.7,0.5058,0.4964,7.019
5161,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T00:00:00,0.0,9.928,83.8,0.5058,0.4964,7.327
5162,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T01:00:00,0.0,10.663,81.3,0.5058,0.4964,7.602
5163,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T02:00:00,0.0,8.319,82.3,0.5058,0.4956,5.488
5164,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T03:00:00,0.0,8.693,87.4,0.5058,0.4956,6.726
5165,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T04:00:00,0.0,10.736,84.1,0.5058,0.4956,8.171
5166,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T05:00:00,0.0,11.346,81.1,0.5058,0.4956,8.233
5167,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T06:00:00,0.0,11.127,81.6,0.5058,0.4956,8.11
5168,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T07:00:00,0.2,10.907,85.5,0.508,0.4942,8.583
5169,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T08:00:00,0.2,10.712,87.6,0.5087,0.4949,8.75
5170,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T09:00:00,1.6,10.858,90.5,0.5087,0.4949,9.377
5171,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T10:00:00,1.6,10.98,91.5,0.5087,0.4949,9.661
5172,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T11:00:00,1.0,11.613,90.5,0.5087,0.4956,10.124
5173,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T12:00:00,0.2,12.171,89.4,0.5087,0.4956,10.493
5174,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T13:00:00,0.4,11.832,89.1,0.5087,0.4956,10.107
5175,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T14:00:00,1.8,11.977,90.8,0.5087,0.4964,10.534
5176,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T15:00:00,2.8,11.929,92.0,0.5087,0.4964,10.684
5177,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T16:00:00,3.4,12.389,92.6,0.5087,0.4956,11.238
5178,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T17:00:00,3.2,12.606,92.4,0.5087,0.4964,11.42
5179,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T18:00:00,4.6,12.847,92.6,0.5087,0.4964,11.692
5180,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T19:00:00,0.6,12.654,91.7,0.5087,0.4971,11.353
5181,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T20:00:00,0.6,12.074,91.1,0.5087,0.4978,10.68
5182,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T21:00:00,0.6,11.734,89.9,0.5087,0.4978,10.144
5183,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T22:00:00,0.4,11.005,90.8,0.5087,0.4985,9.572
5184,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-04T23:00:00,0.2,10.443,92.4,0.5087,0.4985,9.275
5185,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T00:00:00,1.4,10.736,93.5,0.5087,0.4985,9.742
5186,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T01:00:00,0.8,10.369,92.7,0.5087,0.4993,9.249
5187,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T02:00:00,0.4,10.1,92.2,0.5087,0.4993,8.902
5188,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T03:00:00,0.0,9.977,93.0,0.5087,0.5,8.908
5189,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T04:00:00,0.0,9.706,93.8,0.5087,0.5,8.766
5190,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T05:00:00,0.0,9.386,94.2,0.5087,0.5,8.511
5191,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T06:00:00,0.0,8.742,93.3,0.5087,0.5,7.729
5192,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T07:00:00,0.0,8.444,91.5,0.5087,0.5,7.148
5193,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T08:00:00,0.0,9.854,89.8,0.5094,0.5007,8.269
5194,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T09:00:00,0.4,11.102,86.3,0.5102,0.5029,8.912
5195,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T10:00:00,0.0,13.642,85.1,0.5102,0.5036,11.2
5196,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T11:00:00,0.0,16.915,73.3,0.5109,0.5036,12.124
5197,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T12:00:00,0.0,15.629,63.4,0.5109,0.5036,8.719
5198,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T13:00:00,0.0,17.249,61.2,0.5109,0.5036,9.726
5199,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T14:00:00,0.0,17.843,55.6,0.5109,0.5036,8.857
5200,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T15:00:00,0.0,19.722,54.6,0.5109,0.5044,10.335
5201,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T16:00:00,0.0,18.224,52.6,0.5109,0.5036,8.391
5202,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T17:00:00,0.0,20.341,51.3,0.5109,0.5036,9.976
5203,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T18:00:00,0.0,20.222,50.5,0.5109,0.5029,9.632
5204,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T19:00:00,0.0,20.246,51.1,0.5109,0.5029,9.83
5205,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T20:00:00,0.0,19.413,54.2,0.5109,0.5029,9.938
5206,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T21:00:00,0.0,16.963,57.2,0.5102,0.5029,8.454
5207,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T22:00:00,0.0,14.697,66.4,0.5109,0.5029,8.516
5208,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-05T23:00:00,0.0,14.098,70.9,0.5109,0.5029,8.913
5209,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-06T00:00:00,0.0,12.509,76.4,0.5109,0.5029,8.485
5210,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-06T01:00:00,0.0,11.565,81.1,0.5109,0.5029,8.447
5211,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-06T02:00:00,0.0,10.834,83.3,0.5109,0.5029,8.127
5212,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-06T03:00:00,0.0,10.638,85.7,0.5109,0.5022,8.353
5213,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-06T04:00:00,0.0,10.663,87.6,0.5109,0.5022,8.701
5214,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-06T05:00:00,0.0,10.149,88.6,0.5102,0.5022,8.362
5215,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-06T06:00:00,0.0,10.614,88.4,0.5109,0.5022,8.788
5216,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-06T07:00:00,0.0,12.219,85.3,0.5102,0.5022,9.837
5217,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-06T08:00:00,0.0,14.745,80.6,0.5102,0.5022,11.459
5218,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-06T09:00:00,0.0,17.32,73.3,0.5102,0.5022,12.514
5219,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-08-06T10:00:00,0.0,19.698,64.0,0.5102,0.5015,12.716
