﻿_id,SITE,OSM Network ID,DISTANCE FROM MIDPOINT BETWEEN SYNCRUDE AND SUNCOR STACKS (km),DATE,DAY OF YEAR,PLOT,DEPTH BELOW PEAT SURFACE (cm),DEPTH BELOW WATER TABLE (cm),NH4+-N CONCENTRATION (mg N/L),NO3--N CONCENTRATION (mg N/L),TOTAL DISSOLVED N CONCENTRATION (mg N/L),DISSOLVED ORGANIC N CONCENTRATION (mg N/L),DISSOLVED ORGANIC C CONCENTRATION (mg C/L),SO42--S CONCENTRATION (mg S/L),pH (FILTERED SAMPLES),H+ CONCENTRATION (µeq/L),CONDUCTIVITY (FILTERED SAMPLES; µS/cm)
1689,MCKAYBOG,4001,24,2012-06-15T00:00:00,167,5,60-70,45,2.1699999999999999289457264239899814128875732421875,0.040000000000000000832667268468867405317723751068115234375,0.040000000000000000832667268468867405317723751068115234375,2.9900000000000002131628207280300557613372802734375,94.4800000000000039790393202565610408782958984375,0,-9999,-9999,-9999
1690,MCKAYBOG,4001,24,2012-06-15T00:00:00,167,5,70-80,55,2.600000000000000088817841970012523233890533447265625,0.040000000000000000832667268468867405317723751068115234375,0.040000000000000000832667268468867405317723751068115234375,2.95999999999999996447286321199499070644378662109375,89.650000000000005684341886080801486968994140625,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1691,MCKAYBOG,4001,24,2012-06-15T00:00:00,167,5,80-90,65,3.0099999999999997868371792719699442386627197265625,0.040000000000000000832667268468867405317723751068115234375,0.040000000000000000832667268468867405317723751068115234375,3.25,94.5199999999999960209606797434389591217041015625,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1692,MCKAYBOG,4001,24,2012-06-15T00:00:00,167,5,90-100,75,3.37000000000000010658141036401502788066864013671875,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,3.140000000000000124344978758017532527446746826171875,84.7000000000000028421709430404007434844970703125,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1693,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,3,20-30,5,0.05000000000000000277555756156289135105907917022705078125,0.0899999999999999966693309261245303787291049957275390625,0.0899999999999999966693309261245303787291049957275390625,1.689999999999999946709294817992486059665679931640625,80.1400000000000005684341886080801486968994140625,0.1600000000000000033306690738754696212708950042724609375,-9999,-9999,-9999
1694,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,3,30-40,15,0.040000000000000000832667268468867405317723751068115234375,0.08000000000000000166533453693773481063544750213623046875,0.08000000000000000166533453693773481063544750213623046875,1.649999999999999911182158029987476766109466552734375,79.18000000000000682121026329696178436279296875,0.05000000000000000277555756156289135105907917022705078125,-9999,-9999,-9999
1695,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,3,40-50,25,0.059999999999999997779553950749686919152736663818359375,0.070000000000000006661338147750939242541790008544921875,0.070000000000000006661338147750939242541790008544921875,1.5800000000000000710542735760100185871124267578125,81.9500000000000028421709430404007434844970703125,0.040000000000000000832667268468867405317723751068115234375,-9999,-9999,-9999
1696,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,3,50-60,35,0.059999999999999997779553950749686919152736663818359375,0.08000000000000000166533453693773481063544750213623046875,0.08000000000000000166533453693773481063544750213623046875,1.5300000000000000266453525910037569701671600341796875,76.3599999999999994315658113919198513031005859375,0.0200000000000000004163336342344337026588618755340576171875,-9999,-9999,-9999
1697,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,3,60-70,45,0,0.05000000000000000277555756156289135105907917022705078125,0.05000000000000000277555756156289135105907917022705078125,1.560000000000000053290705182007513940334320068359375,71.0100000000000051159076974727213382720947265625,0.0200000000000000004163336342344337026588618755340576171875,-9999,-9999,-9999
1698,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,3,70-80,55,0.0299999999999999988897769753748434595763683319091796875,0.059999999999999997779553950749686919152736663818359375,0.059999999999999997779553950749686919152736663818359375,1.45999999999999996447286321199499070644378662109375,62.03999999999999914734871708787977695465087890625,0.040000000000000000832667268468867405317723751068115234375,-9999,-9999,-9999
1699,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,3,80-90,65,0.08000000000000000166533453693773481063544750213623046875,0.059999999999999997779553950749686919152736663818359375,0.059999999999999997779553950749686919152736663818359375,1.6100000000000000976996261670137755572795867919921875,74.1099999999999994315658113919198513031005859375,0.0299999999999999988897769753748434595763683319091796875,-9999,-9999,-9999
1700,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,3,90-100,75,0.08000000000000000166533453693773481063544750213623046875,0.05000000000000000277555756156289135105907917022705078125,0.05000000000000000277555756156289135105907917022705078125,1.810000000000000053290705182007513940334320068359375,79.7399999999999948840923025272786617279052734375,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1701,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,4,30-40,5,0.070000000000000006661338147750939242541790008544921875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.350000000000000088817841970012523233890533447265625,56.1400000000000005684341886080801486968994140625,0.979999999999999982236431605997495353221893310546875,-9999,-9999,-9999
1702,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,4,40-50,15,0.08000000000000000166533453693773481063544750213623046875,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,1.7800000000000000266453525910037569701671600341796875,75.2000000000000028421709430404007434844970703125,0.36999999999999999555910790149937383830547332763671875,-9999,-9999,-9999
1703,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,4,50-60,25,0.070000000000000006661338147750939242541790008544921875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.4699999999999999733546474089962430298328399658203125,64.0799999999999982946974341757595539093017578125,1.12000000000000010658141036401502788066864013671875,-9999,-9999,-9999
1704,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,4,60-70,35,0.08000000000000000166533453693773481063544750213623046875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.70999999999999996447286321199499070644378662109375,70.5199999999999960209606797434389591217041015625,0.059999999999999997779553950749686919152736663818359375,-9999,-9999,-9999
1705,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,4,70-80,45,0.1000000000000000055511151231257827021181583404541015625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.4199999999999999289457264239899814128875732421875,63.469999999999998863131622783839702606201171875,0.0200000000000000004163336342344337026588618755340576171875,-9999,-9999,-9999
1706,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,4,80-90,55,0.11000000000000000055511151231257827021181583404541015625,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,1.3899999999999999023003738329862244427204132080078125,64.159999999999996589394868351519107818603515625,0.0200000000000000004163336342344337026588618755340576171875,-9999,-9999,-9999
1707,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,4,90-100,65,0.0899999999999999966693309261245303787291049957275390625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.7199999999999999733546474089962430298328399658203125,73,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1708,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,5, 10-20,5,0.01000000000000000020816681711721685132943093776702880859375,0.0899999999999999966693309261245303787291049957275390625,0.0899999999999999966693309261245303787291049957275390625,1.1799999999999999378275106209912337362766265869140625,62.840000000000003410605131648480892181396484375,0.179999999999999993338661852249060757458209991455078125,-9999,-9999,-9999
1709,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,5,20-30,15,0.070000000000000006661338147750939242541790008544921875,0.059999999999999997779553950749686919152736663818359375,0.059999999999999997779553950749686919152736663818359375,1.3600000000000000976996261670137755572795867919921875,68.219999999999998863131622783839702606201171875,0.059999999999999997779553950749686919152736663818359375,-9999,-9999,-9999
1710,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,5,30-40,25,0.330000000000000015543122344752191565930843353271484375,0.05000000000000000277555756156289135105907917022705078125,0.05000000000000000277555756156289135105907917022705078125,1.5100000000000000088817841970012523233890533447265625,74.1400000000000005684341886080801486968994140625,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1711,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,5,40-50,35,0.9699999999999999733546474089962430298328399658203125,0.05000000000000000277555756156289135105907917022705078125,0.05000000000000000277555756156289135105907917022705078125,2.270000000000000017763568394002504646778106689453125,81.7699999999999960209606797434389591217041015625,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1712,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,5,50-60,45,1.6100000000000000976996261670137755572795867919921875,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,2.79999999999999982236431605997495353221893310546875,88.0100000000000051159076974727213382720947265625,0,-9999,-9999,-9999
1713,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,5,60-70,55,2.100000000000000088817841970012523233890533447265625,0,0,2.770000000000000017763568394002504646778106689453125,82.7900000000000062527760746888816356658935546875,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1714,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,5,70-80,65,2.54000000000000003552713678800500929355621337890625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,3.29999999999999982236431605997495353221893310546875,90.7000000000000028421709430404007434844970703125,0,-9999,-9999,-9999
1715,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,5,80-90,75,3.04000000000000003552713678800500929355621337890625,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,3.45000000000000017763568394002504646778106689453125,91.18999999999999772626324556767940521240234375,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1716,MCKAYBOG,4001,24,2012-07-22T00:00:00,204,5,90-100,85,3.4199999999999999289457264239899814128875732421875,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,3.6699999999999999289457264239899814128875732421875,89.5199999999999960209606797434389591217041015625,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1717,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,3,20-30,5,0.059999999999999997779553950749686919152736663818359375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,0.939999999999999946709294817992486059665679931640625,46.28999999999999914734871708787977695465087890625,0.0200000000000000004163336342344337026588618755340576171875,-9999,-9999,-9999
1718,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,3,30-40,15,0.05000000000000000277555756156289135105907917022705078125,0,0,1.6799999999999999378275106209912337362766265869140625,80.2900000000000062527760746888816356658935546875,0.0299999999999999988897769753748434595763683319091796875,-9999,-9999,-9999
1719,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,3,40-50,25,0.0299999999999999988897769753748434595763683319091796875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.70999999999999996447286321199499070644378662109375,83.06000000000000227373675443232059478759765625,0.040000000000000000832667268468867405317723751068115234375,-9999,-9999,-9999
1720,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,3,50-60,35,0.0299999999999999988897769753748434595763683319091796875,0,0,1.0100000000000000088817841970012523233890533447265625,50.68999999999999772626324556767940521240234375,0.0200000000000000004163336342344337026588618755340576171875,-9999,-9999,-9999
1721,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,3,60-70,45,0.040000000000000000832667268468867405317723751068115234375,0,0,1.62000000000000010658141036401502788066864013671875,64.6099999999999994315658113919198513031005859375,0.0200000000000000004163336342344337026588618755340576171875,-9999,-9999,-9999
1722,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,3,70-80,55,0.0200000000000000004163336342344337026588618755340576171875,0,0,0.70999999999999996447286321199499070644378662109375,35.75,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1723,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,3,80-90,65,0.05000000000000000277555756156289135105907917022705078125,0,0,1.5700000000000000621724893790087662637233734130859375,68.150000000000005684341886080801486968994140625,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1724,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,3,90-100,75,0.059999999999999997779553950749686919152736663818359375,0,0,1.7399999999999999911182158029987476766109466552734375,77.719999999999998863131622783839702606201171875,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1725,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,4,40-50,5,0.11999999999999999555910790149937383830547332763671875,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,1.9199999999999999289457264239899814128875732421875,78.590000000000003410605131648480892181396484375,0.040000000000000000832667268468867405317723751068115234375,-9999,-9999,-9999
1726,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,4,50-60,15,0.11000000000000000055511151231257827021181583404541015625,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,1.560000000000000053290705182007513940334320068359375,70.7000000000000028421709430404007434844970703125,0.2200000000000000011102230246251565404236316680908203125,-9999,-9999,-9999
1727,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,4,60-70,25,0.08000000000000000166533453693773481063544750213623046875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.1599999999999999200639422269887290894985198974609375,54.0799999999999982946974341757595539093017578125,0.0200000000000000004163336342344337026588618755340576171875,-9999,-9999,-9999
1728,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,4,70-80,35,0.05000000000000000277555756156289135105907917022705078125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.5700000000000000621724893790087662637233734130859375,77.2000000000000028421709430404007434844970703125,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1729,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,4,80-90,45,0.0200000000000000004163336342344337026588618755340576171875,0,0,0.40000000000000002220446049250313080847263336181640625,24.35000000000000142108547152020037174224853515625,0,-9999,-9999,-9999
1730,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,4,90-100,55,0.05000000000000000277555756156289135105907917022705078125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,0.93000000000000004884981308350688777863979339599609375,51.06000000000000227373675443232059478759765625,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1731,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,5,20-30,5,0.1499999999999999944488848768742172978818416595458984375,0,0,1.29000000000000003552713678800500929355621337890625,67.93999999999999772626324556767940521240234375,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1732,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,5,30-40,15,0.340000000000000024424906541753443889319896697998046875,0,0,1.5300000000000000266453525910037569701671600341796875,73.81999999999999317878973670303821563720703125,0.040000000000000000832667268468867405317723751068115234375,-9999,-9999,-9999
1733,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,5,40-50,25,0.7399999999999999911182158029987476766109466552734375,0,0,1.600000000000000088817841970012523233890533447265625,65.2300000000000039790393202565610408782958984375,0.0200000000000000004163336342344337026588618755340576171875,-9999,-9999,-9999
1734,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,5,50-60,35,1.729999999999999982236431605997495353221893310546875,0,0,3.04999999999999982236431605997495353221893310546875,91.3900000000000005684341886080801486968994140625,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1735,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,5,60-70,45,2.45999999999999996447286321199499070644378662109375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,3.399999999999999911182158029987476766109466552734375,99.849999999999994315658113919198513031005859375,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1736,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,5,70-80,55,2.410000000000000142108547152020037174224853515625,0,0,2.850000000000000088817841970012523233890533447265625,78.650000000000005684341886080801486968994140625,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1737,MCKAYBOG,4001,24,2012-08-11T00:00:00,224,5,90-100,75,3.62999999999999989341858963598497211933135986328125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,3.970000000000000195399252334027551114559173583984375,99.1299999999999954525264911353588104248046875,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1738,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,3,30-40,5,0.040000000000000000832667268468867405317723751068115234375,0.05000000000000000277555756156289135105907917022705078125,0.05000000000000000277555756156289135105907917022705078125,1.770000000000000017763568394002504646778106689453125,85.599999999999994315658113919198513031005859375,0.0200000000000000004163336342344337026588618755340576171875,-9999,-9999,-9999
1739,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,3,40-50,15,0.040000000000000000832667268468867405317723751068115234375,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,1.7399999999999999911182158029987476766109466552734375,85.469999999999998863131622783839702606201171875,0.0200000000000000004163336342344337026588618755340576171875,-9999,-9999,-9999
1740,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,3,50-60,25,0.040000000000000000832667268468867405317723751068115234375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.7800000000000000266453525910037569701671600341796875,89.1200000000000045474735088646411895751953125,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1741,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,3,60-70,35,0.040000000000000000832667268468867405317723751068115234375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.75,83.6200000000000045474735088646411895751953125,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1742,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,3,70-80,45,0.05000000000000000277555756156289135105907917022705078125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.7600000000000000088817841970012523233890533447265625,83.75,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1743,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,3,80-90,55,0.059999999999999997779553950749686919152736663818359375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.7800000000000000266453525910037569701671600341796875,84.5100000000000051159076974727213382720947265625,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1744,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,3,90-100,65,0.059999999999999997779553950749686919152736663818359375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.6999999999999999555910790149937383830547332763671875,86.2300000000000039790393202565610408782958984375,0,-9999,-9999,-9999
1745,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,4,30-40,5,0.1000000000000000055511151231257827021181583404541015625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.62000000000000010658141036401502788066864013671875,70.75,0.85999999999999998667732370449812151491641998291015625,-9999,-9999,-9999
1746,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,4,40-50,15,0.059999999999999997779553950749686919152736663818359375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.7399999999999999911182158029987476766109466552734375,80.2600000000000051159076974727213382720947265625,0.11999999999999999555910790149937383830547332763671875,-9999,-9999,-9999
1747,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,4,50-60,25,0.11999999999999999555910790149937383830547332763671875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.62999999999999989341858963598497211933135986328125,70.590000000000003410605131648480892181396484375,0.6999999999999999555910790149937383830547332763671875,-9999,-9999,-9999
1748,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,4,60-70,35,0.059999999999999997779553950749686919152736663818359375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.79000000000000003552713678800500929355621337890625,78.18000000000000682121026329696178436279296875,0.040000000000000000832667268468867405317723751068115234375,-9999,-9999,-9999
1749,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,4,70-80,45,0.059999999999999997779553950749686919152736663818359375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.2399999999999999911182158029987476766109466552734375,61.7000000000000028421709430404007434844970703125,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1750,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,4,80-90,55,0.08000000000000000166533453693773481063544750213623046875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,0.81999999999999995115018691649311222136020660400390625,44.22999999999999687361196265555918216705322265625,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1751,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,4,90-100,65,0.040000000000000000832667268468867405317723751068115234375,0,0,0.520000000000000017763568394002504646778106689453125,31.25,0,-9999,-9999,-9999
1752,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,5, 10-20,5,0.0200000000000000004163336342344337026588618755340576171875,0,0,1.2600000000000000088817841970012523233890533447265625,70.0499999999999971578290569595992565155029296875,0.39000000000000001332267629550187848508358001708984375,-9999,-9999,-9999
1753,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,5,20-30,15,0.11000000000000000055511151231257827021181583404541015625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.3899999999999999023003738329862244427204132080078125,70.1299999999999954525264911353588104248046875,0.13000000000000000444089209850062616169452667236328125,-9999,-9999,-9999
1754,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,5,30-40,25,0.61999999999999999555910790149937383830547332763671875,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,1.7199999999999999733546474089962430298328399658203125,74.6700000000000017053025658242404460906982421875,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1755,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,5,40-50,35,1.3899999999999999023003738329862244427204132080078125,0.08000000000000000166533453693773481063544750213623046875,0.08000000000000000166533453693773481063544750213623046875,2.2599999999999997868371792719699442386627197265625,77.8700000000000045474735088646411895751953125,0.0200000000000000004163336342344337026588618755340576171875,-9999,-9999,-9999
1756,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,5,50-60,45,2.04999999999999982236431605997495353221893310546875,0.040000000000000000832667268468867405317723751068115234375,0.040000000000000000832667268468867405317723751068115234375,2.7400000000000002131628207280300557613372802734375,90.4899999999999948840923025272786617279052734375,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1757,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,5,60-70,55,2.390000000000000124344978758017532527446746826171875,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,3.279999999999999804600747665972448885440826416015625,99.099999999999994315658113919198513031005859375,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1758,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,5,70-80,65,3.350000000000000088817841970012523233890533447265625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.939999999999999946709294817992486059665679931640625,82.0400000000000062527760746888816356658935546875,0,-9999,-9999,-9999
1759,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,5,80-90,75,3.25,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,3.54999999999999982236431605997495353221893310546875,97.3599999999999994315658113919198513031005859375,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1760,MCKAYBOG,4001,24,2012-09-13T00:00:00,257,5,90-100,85,3.560000000000000053290705182007513940334320068359375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,3.62000000000000010658141036401502788066864013671875,97.3599999999999994315658113919198513031005859375,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1761,MCKAYBOG,4001,24,2012-10-19T00:00:00,293,3,20-30,5,0.0899999999999999966693309261245303787291049957275390625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,0.60999999999999998667732370449812151491641998291015625,29.53999999999999914734871708787977695465087890625,0.05000000000000000277555756156289135105907917022705078125,-9999,-9999,-9999
1762,MCKAYBOG,4001,24,2012-10-19T00:00:00,293,3,30-40,15,0.11000000000000000055511151231257827021181583404541015625,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,1.75,90.840000000000003410605131648480892181396484375,0.0299999999999999988897769753748434595763683319091796875,-9999,-9999,-9999
1763,MCKAYBOG,4001,24,2012-10-19T00:00:00,293,3,40-50,25,0.13000000000000000444089209850062616169452667236328125,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,1.3200000000000000621724893790087662637233734130859375,74.9200000000000017053025658242404460906982421875,0.0299999999999999988897769753748434595763683319091796875,-9999,-9999,-9999
1764,MCKAYBOG,4001,24,2012-10-19T00:00:00,293,3,50-60,35,0.1499999999999999944488848768742172978818416595458984375,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,1.6699999999999999289457264239899814128875732421875,84.780000000000001136868377216160297393798828125,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1765,MCKAYBOG,4001,24,2012-10-19T00:00:00,293,3,60-70,45,0.11000000000000000055511151231257827021181583404541015625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.649999999999999911182158029987476766109466552734375,80.5499999999999971578290569595992565155029296875,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1766,MCKAYBOG,4001,24,2012-10-19T00:00:00,293,3,70-80,55,0.11999999999999999555910790149937383830547332763671875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.45999999999999996447286321199499070644378662109375,74.75,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1767,MCKAYBOG,4001,24,2012-10-19T00:00:00,293,3,80-90,65,0.1000000000000000055511151231257827021181583404541015625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.12999999999999989341858963598497211933135986328125,64.5100000000000051159076974727213382720947265625,0.01000000000000000020816681711721685132943093776702880859375,-9999,-9999,-9999
1768,MCKAYBOG,4001,24,2012-10-19T00:00:00,293,3,90-100,75,0.14000000000000001332267629550187848508358001708984375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.6799999999999999378275106209912337362766265869140625,86.4800000000000039790393202565610408782958984375,0,-9999,-9999,-9999
1769,MCKAYBOG,4001,24,2012-10-19T00:00:00,293,4,30-40,5,0.289999999999999980015985556747182272374629974365234375,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,1.9899999999999999911182158029987476766109466552734375,72.0199999999999960209606797434389591217041015625,0.39000000000000001332267629550187848508358001708984375,-9999,-9999,-9999
