﻿_id,Measuring program name,Site name,Station number,Station name,Latitude,Longitude,Location,Sample date,Sample time,Sample depth,Sample final depth,Sample number,Sample Matrix,Sample Type,Sample Collection,Laboratory,QC Sample (Y/N),Lab QAQC Batch ID,Parameter method,Method code,Reporting Detection Limit (RDL),RDL Unit,Parameter type group,Parameter type name,Parameter subject,Parameter sign,Parameter value,Parameter unit symbol,Parameter value and sign,Parameter unit name,Lab Qualifier 1,Lab Qualifier 2,Lab Qualifier 3,Lab Qualifier 4,Sampling comment,Parameter standard remark,Parameter remark
407,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Barium Total (Sediment),"",38.89999999999999857891452847979962825775146484375,mg/kg,38.9,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
408,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Beryllium Total (Sediment),<,0.1000000000000000055511151231257827021181583404541015625,mg/kg,<0.1,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
409,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.0200000000000000004163336342344337026588618755340576171875,mg/kg,Minor Elements,Cadmium Total (Sediment),"",0.14000000000000001332267629550187848508358001708984375,mg/kg,0.14,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
410,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Chromium Total (Sediment),"",2.100000000000000088817841970012523233890533447265625,mg/kg,2.1,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
411,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Cobalt Total (Sediment),"",2.29999999999999982236431605997495353221893310546875,mg/kg,2.3,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
412,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Copper Total (Sediment),"",3.5,mg/kg,3.5,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
413,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Lead Total (Sediment),"",0.6999999999999999555910790149937383830547332763671875,mg/kg,0.7,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
414,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Molybdenum Total (Sediment),"",0.90000000000000002220446049250313080847263336181640625,mg/kg,0.9,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
415,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Nickel Total (Sediment),"",4.5,mg/kg,4.5,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
416,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.200000000000000011102230246251565404236316680908203125,mg/kg,Minor Elements,Selenium Total (Sediment),<,0.200000000000000011102230246251565404236316680908203125,mg/kg,<0.2,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
417,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Silver Total (Sediment),<,0.1000000000000000055511151231257827021181583404541015625,mg/kg,<0.1,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
418,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.05000000000000000277555756156289135105907917022705078125,mg/kg,Minor Elements,Thallium Total (Sediment),<,0.05000000000000000277555756156289135105907917022705078125,mg/kg,<0.05,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
419,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,2,mg/kg,Minor Elements,Tin Total (Sediment),<,2,mg/kg,<2.00,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
420,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.05000000000000000277555756156289135105907917022705078125,mg/kg,Minor Elements,Uranium Total (Sediment),"",0.309999999999999997779553950749686919152736663818359375,mg/kg,0.31,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
421,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.200000000000000011102230246251565404236316680908203125,mg/kg,Minor Elements,Vanadium Total (Sediment),"",5,mg/kg,5.0,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
422,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,2,mg/kg,Minor Elements,Zinc Total (Sediment),"",46.10000000000000142108547152020037174224853515625,mg/kg,46.1,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
423,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Mercury in soil is analyzed by cold vapour absorption analysis (CVAA).,3675,0.005000000000000000104083408558608425664715468883514404296875,mg/kg,Minor Elements,Mercury Total (Sediment),"",0.04800000000000000099920072216264088638126850128173828125,mg/kg,0.048,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
424,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Organic carbon in sediment/soil,1873,0.05000000000000000277555756156289135105907917022705078125,%,Carbon,Carbon Total Organic (Sediment),"",37.60000000000000142108547152020037174224853515625,%,37.6,percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
425,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,"Percentages of sand (>53 um), silt (53-2 um) and clay (<2 um) are calculated.",2499,1,%,Physicals,Clay,"",15,%,15.0,percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
426,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,"Percentages of sand (>53 um), silt (53-2 um) and clay (<2 um) are calculated.",2499,1,%,Physicals,Sand,"",7,%,7.0,percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
427,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,"Percentages of sand (>53 um), silt (53-2 um) and clay (<2 um) are calculated.",2499,1,%,Physicals,Silt,"",78,%,78.0,percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
428,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-15,Total inorganic carbon in soil is determined by standard pH curve.,4210,0.40000000000000002220446049250313080847263336181640625,%,Carbon,Carbon Total Inorganic (Sediment),"",8.9000000000000003552713678800500929355621337890625,%,8.9,percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
429,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Routine,Colour (at Site),"",,CTU,"",CTU,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
430,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Specific conductance is measured using an electronic meter with nickel cell.,2732,,"",Routine,Conductance (Field),"",,µS/cm,"",microsiemens per centimeter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
431,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Flow Estimate,"",,cumec,"",cubic meter per second,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
432,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Foam (Visual) At Site,"",,---,"",scalar,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
433,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Ice Cover,"",,%,"",percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
434,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Ice Thickness Estimate,"",,m,"",meter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
435,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Odour (In Sample),"",,---,"",scalar,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
436,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",pH is measured using an electronic meter with a glass pH electrode.,2731,,"",Routine,pH (Field),"",,---,"",scalar,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
437,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Closed flow cell; platinum electrode,31,,"",Routine,Redox Potential,"",,mV,"",millivolt,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
438,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Stream width is measured in meters.,2920,,"",Field Observations,River Width,"",,m,"",meter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
439,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Snow Cover In Immediate Area,"",,%,"",percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
440,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Snow Cover On Ice,"",,%,"",percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
441,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Snow Depth On Ice Estimate,"",,m,"",meter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
442,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Air temperature reported as degrees C.,2182,,"",Field Observations,Temperature (Air),"",,°C,"",degree Celsius,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
443,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Water temperature is measured using an electronic meter with a thermistor.,2733,,"",Routine,Temperature,"",,°C,"",degree Celsius,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
444,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Turbidity determined by nephelometric method - based on SM 2130B.,409,,"",Routine,Turbidity (Field),"",,NTU,"",nephlometric turbidity unit,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
445,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Routine,Turbidity (Visual) At Site,"",,---,"",scalar,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
446,ABS261,NORTHWEST OF MCCLELLAND LAKE,AB07DA3480,PAT'S POND (WETLAND PAT02),57.51136999999999943611328490078449249267578125,-111.3996000000000066165739553980529308319091796875,---,2017-08-21T00:00:00,12:00:00,"","",17SWE13151,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Water Depth Estimate,"",,m,"",meter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
